"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://xmlns.com/foaf/0.1/name","Amiral Mountbatten"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/activeYearsEndYear","1965"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/activeYearsStartYear","1916"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/allegiance","Alliés de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/allegiance",""
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/homage","Ordre royal de Victoria"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/homage",""
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/homage","Ordre du Bain(GCB-1955)"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/homage","Distinguished Service Order"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/homage","Ordre de l'Étoile d'Inde"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/homage","Ordre de la Jarretière(KG-1946)"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/homage","Ordre du Mérite"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Campagne_de_Birmanie"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Louis_Mountbatten__Amiral_Mountbatten__1","http://dbpedia.org/ontology/militaryRank","http://fr.dbpedia.org/resource/Admiral_(Royal_Navy)"
