"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/2000/01/rdf-schema#label","Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/NYLANDER"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nylander_(surname)"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nylander_(surname)"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21484605"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageID",13801472
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageRevisionID",178036457
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sven_Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexander_Nylander"
"http://fr.dbpedia.org/resource/Nylander","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Nylander","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Nylander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Nylander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nylander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Nylander","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nylander?oldid=178036457&ns=0"
"http://fr.dbpedia.org/resource/Nylander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nylander"
