"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Galtié"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2000/01/rdf-schema#comment","Jean Antoine Galtié est un homme politique français né le 8 juillet 1743 à Villefranche-de-Rouergue (Aveyron) et mort le 19 mars 1808 dans la même ville. Homme de loi à Caylus, il est député du Lot au Conseil des Anciens le 23 germinal an V (12 avril 1797). Il en sort en l'an VII, le 26 décembre 1799, et devient par la suite commissaire près le tribunal civil de Villefranche-de-Rouergue."
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6078_9736"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17917"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105252126#about"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6lzsbq6"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28767685"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10150030640710962578"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/wikiPageID",10640668
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/wikiPageRevisionID",166869483
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caylus_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1808"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Jean-Antoine_Galtié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Villefranche-de-Rouergue"
