"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#label","Dubbelklooster"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#label","Monasterio dúplice"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#label","Monastère double"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#label","Doppelkloster"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#label","Dubbelkloster"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#label","Monastero doppio"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#comment","Un monastère double abrite, en deux enclos séparés, des moines et des moniales, réunis sous l’autorité d’un même abbé ou d’une même abbesse. Il en existe en Orient dès la première moitié du IVe siècle. En Occident, on observe deux grandes vagues de fondation : celle du christianisme celtique, notamment au VIIe siècle ; puis celle de la réforme grégorienne, aux XIe et XIIe siècles."
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10452a.htm"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pz87"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doppelkloster"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dubbelklooster"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duobla_monaĥejo"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_monastery"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dûbelkleaster"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaksoisluostari"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300000643"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4294608-6"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00005144"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monastero_doppio"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dubbelkloster"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_dúplice"
"http://fr.dbpedia.org/resource/Monastère_double","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243067"
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageID",2379566
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageRevisionID",190094589
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amé_de_Remiremont"
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Monastère_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_celtique"
