"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#label","Simon Holt"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#label","Simon Holt"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#label","سيمون هولت"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Simon Holt (né le 21 février 1958) est un compositeur et professeur de musique classique britannique."
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6998txs"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3098978"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2008456464"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1891610"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0899_3914"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718200"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simon_Holt"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1489512"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/520"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13205857X"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/71bd947e-3e02-43de-8ff0-bf79c40bdd25"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dt3n0"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HoltSimon1958-"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13957063r#about"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Holt"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيمون_هولت"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49414503"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_Holt"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85370466"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمون_هولت"
"http://fr.dbpedia.org/resource/Simon_Holt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p110000617"
"http://fr.dbpedia.org/resource/Simon_Holt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bolton_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Simon_Holt","http://dbpedia.org/ontology/wikiPageID",12999623
"http://fr.dbpedia.org/resource/Simon_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",186567879
