"subject","predicate","object"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/2000/01/rdf-schema#label","105th Pennsylvania Infantry Regiment"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/2000/01/rdf-schema#label","105th Pennsylvania Infantry"
"http://fr.dbpedia.org/resource/105th_Pennsylvania_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Le 105th Pennsylvania Volunteer Infantry, aussi connu comme le « Wildcat Regiment » est un régiment d'infanterie qui a servi dans l'armée de l'Union pendant la guerre de Sécession."
