"subject","predicate","object"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Because of the Times"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Because of the Times"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Because of the Times"
"http://fr.dbpedia.org/resource/Because_of_the_Times","http://www.w3.org/2000/01/rdf-schema#comment","Because of the Times est le troisième album du groupe américain de rock alternatif Kings of Leon, publié le 30 mars 2007 en Australie et en Irlande, le 2 avril 2007 au Royaume-Uni et le 3 avril 2007 aux États-Unis, par RCA Records. Il est plus sombre que les 2 précédents."
