"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Tradition vivante du canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350227"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageID",6280106
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",136409338
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_traditions_vivantes_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://www.w3.org/2004/02/skos/core#prefLabel","Tradition vivante du canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tradition_vivante_du_canton_de_Genève?oldid=136409338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_du_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_de_Suisse"
