"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2000/01/rdf-schema#label","Santa Margarita (Rafael)"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2000/01/rdf-schema#label","القديسه مارغريت"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2000/01/rdf-schema#label","St Margaret and the Dragon (Raphael)"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2000/01/rdf-schema#label","Sainte Marguerite (Kunsthistorisches Museum)"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Marguerite est une peinture à l'huile sur toile (178 × 122 cm), attribuée à Giulio Pippi dit Giulio Romano, un disciple du peintre Raphaël, d'après un dessin préparatoire du maître. Le tableau est conservé au Kunsthistorisches Museum de Vienne (Autriche). Une version similaire avec quelques différences de composition existe au musée du Louvre de Paris."
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Margaret_by_Raphael"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Margaret_by_Raphael"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Margarita_(Rafael)"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464523"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0g84"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Margaret_and_the_Dragon_(Raphael)"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القديسه_مارغريت"
"http://fr.dbpedia.org/resource/Sainte_Marguerite_(Kunsthistorisches_Museum)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Margherita_e_il_drago"
