"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#label","Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#label","Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#label","Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#label","Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#label","Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#label","科尔莫兰"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#label","Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#comment","Cormolain est une commune française, située dans le département du Calvados en région Normandie, peuplée de 404 habitants."
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14182"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211401823"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кормолен"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КогӀмолен"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247596z#about"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔莫兰"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кормолен"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r19y"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427161/"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կորմոլեն"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кормолен"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορμολαίν"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кормолен"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848233"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cormolain"
"http://fr.dbpedia.org/resource/Cormolain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кормолен"
"http://fr.dbpedia.org/resource/Cormolain","http://dbpedia.org/ontology/wikiPageID",13601
"http://fr.dbpedia.org/resource/Cormolain","http://dbpedia.org/ontology/wikiPageRevisionID",189191456
"http://fr.dbpedia.org/resource/Cormolain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
