"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/2000/01/rdf-schema#label","André Réwéliotty"
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/2000/01/rdf-schema#comment","André Réwéliotty, né le 30 avril 1929 à Paris et décédé le 24 juillet 1962, est un clarinettiste et chef d'orchestre de jazz français. Il reste surtout connu pour avoir accompagné Sidney Bechet pour un grand nombre de concerts et d'enregistrements entre 1952 et 1959. Dans ce rôle, il alternait avec l'orchestre de son alter ego Claude Luter, la différence de sonorité et de style entre les deux orchestres étant pratiquement indiscernable, si ce n'est que les musiciens réunis autour d'André Réwéliotty semblaient davantage s'appuyer sur des arrangements écrits, en laissant moins de place à l'improvisation que chez leurs confrères de l'orchestre de Claude Luter."
"http://fr.dbpedia.org/resource/André_Réwéliotty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2095136"
