"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2000/01/rdf-schema#label","La Lune (journal)"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2000/01/rdf-schema#label","La Lune"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","La Lune est un journal hebdomadaire satirique français, qui a paru de 1865 à 1868, et qui fut remplacé par L’Éclipse."
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmg0j"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Lune"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798913"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Lune"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Lune_(Zeitschrift)"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageID",6011939
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",176573730
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_satirique_en_France"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédéon_Baril"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Polydore_Millaud"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gill"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nain_jaune_(journal)"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_disparue_en_France"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charivari"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Lune"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocambole_(personnage_de_fiction)"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1865"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lune_rousse_(journal_satirique)"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_littéraire_français)"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Lune_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Polo"
