"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","United States Army"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lục_quân_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltain_maavoimat"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جيش_امريكا"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:United_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國陸軍"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:U.S._Army"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010597"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exército_dos_Estados_Unidos"
