"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://www.w3.org/2000/01/rdf-schema#label","Modèle infobox Russie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326384"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://dbpedia.org/ontology/wikiPageID",5472964
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",133655383
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle infobox Russie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_infobox_Russie?oldid=133655383&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Russie"
