"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Toronto 2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Canada (WTA 2003)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi du Canada est un tournoi de tennis professionnel. L'édition féminine 2003, classée en catégorie Tier I, se dispute à Toronto du 11 au 17 août 2003. Justine Henin Hardenne remporte le simple dames. En finale, elle bat Lina Krasnoroutskaïa, décrochant à cette occasion le 12e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Svetlana Kuznetsova et Martina Navrátilová."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_qdb70"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Toronto_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353956"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rogers_Cup_2003/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageID",2780965
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",170677046
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_août_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janette_Husárová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Craybas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dája_Bedáňová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Schett"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Dokić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléni_Daniilídou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_loser"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Dementieva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Farina"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corina_Morariu"
