"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Qaraghandy Sary-Arka"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Sary-Arka"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2000/01/rdf-schema#label","Сари-Арка (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport de Karaganda aussi connu sous le nom de Sary-Arka (kazakh : Сарыарқа әуежайы, russe : аэропорт Сары-Арка) (code IATA : KGF • code OACI : UAKK) est un aéroport desservant la ville ainsi que la région Karaganda au Kazakhstan. Il se situe à environ 3h de Noursultan de voiture et c'est pourquoi il n'y a pas de relations directes."
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sary-Arka_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сарыарқа_әуежайы"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karaganda_(flygplats)"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sary-Arka_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სარი-არკის_აეროპორტი"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117807"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szari-Arka_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sary-Arka_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сари-Арка_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Саре‌орко"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Qaraghandy_Sary-Arka"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300917/"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karaganda_(tugpahanan)"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sary-Arka_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сары-Арка_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbnv2"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_سری‌ارکا"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageID",8665234
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageRevisionID",188541888
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Air_(album)"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'aéroports_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa_Cargo"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MASkargo"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kgf.aero"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://dbpedia.org/ontology/wikiPageLength",3517
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.georss.org/georss/point","49.671389 73.336389"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://www.georss.org/georss/point","49.671666666667 73.335277777778"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karaganda"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://xmlns.com/foaf/0.1/name","Aéroport Karaganda Sary-Arka"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Asie/Kazakhstan"
"http://fr.dbpedia.org/resource/Aéroport_de_Sary-Arka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
