"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2000/01/rdf-schema#label","Daniel Castillo Durante"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Castillo Durante, né le 18 janvier 1955, est un chercheur, essayiste et romancier québécois d’origine argentine. Il est membre de la Société royale du Canada."
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Castillo_Durante"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12569180g#about"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116383902"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bd89t"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Castillo_Durante"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013832"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Castillo_Durante"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageID",504299
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageRevisionID",189602413
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_posthume"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1955"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lettres.uottawa.ca/durante.html"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://dbpedia.org/ontology/wikiPageLength",16597
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1955"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Daniel_Castillo_Durante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
