"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","エスタディオ・モヌメンタル・アントニオ・ベスプチオ・リベルティ"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","ملعب مونومنتال أنتونيو فيسبوسيو ليبرتي"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","Stade Monumental Antonio Vespucio Liberti"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental Antonio Vespucio Liberti"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","Monumental Antonio Vespucio Liberti estadioa"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động tượng đài Antonio Vespucio Liberti"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental Antonio Vespucio Liberti"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental Antonio Vespucio Liberti"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#label","Estadi Monumentau Antonio Vespucio Liberti"
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Monumental Antonio Vespucio Liberti, plus communément surnommé El Monumental, est un stade de football situé dans la capitale argentine de Buenos Aires. Parfois appelé l'Estadio Monumental de Núñez du nom du quartier Núñez, il se situe en fait aux limites de Belgrano, un des quartiers chics de la ville. Sa capacité (61 321 places en 2013) en fait le plus grand stade d'Argentine."
"http://fr.dbpedia.org/resource/Stade_Monumental_Antonio_Vespucio_Liberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5128616"
