"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire de la Salette (La Rabatelière)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire de la Salette est un ensemble d'édifices sacrés situé à La Rabatelière, dans le département français de la Vendée, dédié à Notre-Dame de La Salette. Il est inscrit aux monuments historiques en 1998."
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/85/la-rabateliere/eglise"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA85000012"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanctuaire_Notre-Dame-de-la-Salette_de_La_Rabatelière"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79145424542386831061"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953290"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgc1xl"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanctuaire_Notre-Dame-de-la-Salette_de_La_Rabatelière"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageID",6945949
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageRevisionID",155933697
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1887"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vendée"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rabatelière"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_La_Salette"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Poëze"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Rabatelière"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_La_Salette"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://montaiguvendee.fr/cms/uploads/pdf/39%20communes/Rabateliere/Salette%20brochure.pdf"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://dbpedia.org/ontology/wikiPageLength",2692
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://www.georss.org/georss/point","46.8642 -1.2454"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_La_Salette"
"http://fr.dbpedia.org/resource/Sanctuaire_de_la_Salette_(La_Rabatelière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1887"
