"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/2000/01/rdf-schema#label","Ekinguili"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/2000/01/rdf-schema#comment","Ekinguili est un village du Cameroun situé dans le département du Nyong-et-So'o et la Région du Centre. Il fait partie de la commune de Dzeng."
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30744537"
"http://fr.dbpedia.org/resource/Ekinguili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8cyt7gc"
"http://fr.dbpedia.org/resource/Ekinguili","http://dbpedia.org/ontology/wikiPageID",10909990
"http://fr.dbpedia.org/resource/Ekinguili","http://dbpedia.org/ontology/wikiPageRevisionID",166365977
