"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#label","Пуштунвалай"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#label","Pasztunwali"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#label","Пуштунвалі"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#label","Paxtunwali"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#label","Pachtounwali"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#label","Pashtunwali"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#comment","Le pachtounwali (pachto : پښتونوالی) est le code d'honneur (vieux de 2 000 ans[Quand ?]) coutumier commun aux différentes tribus pachtounes réparties de part et d'autre de la frontière afghano-pakistanaise et dans différentes autres régions de l'Afghanistan. Ses sources se perdent dans la nuit des temps et des origines du peuple pachtoun. Il repose sur des principes fondamentaux que sont : hospitalité (mêlmastiâ), vengeance / justice (badal), droit d'asile (nanawâtaï), honneur, courage, bravoure, rigueur et loyauté."
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pakhtunwali"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pashtunwali"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pashtunwali"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422634"
"http://fr.dbpedia.org/resource/Pachtounwali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paschtunwali"
