"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Double Dragon (film)"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Double Dragon (filme)"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","ダブルドラゴン (映画)"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Double Dragon (film)"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Double Dragon (film, 1994)"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Double Dragon (pel·lícula)"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Double Dragon (film)"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Подвійний дракон"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#comment","Double Dragon est un film américain réalisé par James Yukich sorti en 1994, librement inspiré par la série de jeux vidéo Double Dragon."
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film714259.html"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12847"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F6ED-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106761"
"http://fr.dbpedia.org/resource/Double_Dragon_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/455668"
