"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19822735"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Вольфенбюттеле"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_ve_Wolfenbüttelu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageID",12242792
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRevisionID",155141696
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée à Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_à_Wolfenbüttel?oldid=155141696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe"
