"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2000/01/rdf-schema#label","Twisterella"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2000/01/rdf-schema#label","Twisterella"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2000/01/rdf-schema#comment","Twisterella est une chanson du groupe anglais Ride, parue en single en avril 1992. Elle n'a pas connu le même succès que le single précédent, atteignant seulement la 36e place du UK Singles Chart. Toutes les faces B ont été publiées sur la réédition de l'album Going Blank Again, en 2001."
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/19508"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542575"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slgm9"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e8fcef9a-e965-37ec-ac5b-b39ba93202a1"
"http://fr.dbpedia.org/resource/Twisterella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twisterella"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageID",5193591
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageRevisionID",170751442
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdman_(chanson_de_Ride)"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoegazing"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leave_Them_All_Behind"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Going_Blank_Again"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creation_Records"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride_(groupe)"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moulder"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/leave-them-all-behind-r16542"
"http://fr.dbpedia.org/resource/Twisterella","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/Twisterella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/Twisterella","http://xmlns.com/foaf/0.1/name","Twisterella"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Twisterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
