"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Église Santa Maria delle Grazie (Milan)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria delle Grazie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria delle Grazie (Mailand)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santa Maria delle Grazie (Milano)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-делле-Грацие"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","サンタ・マリア・デッレ・グラツィエ教会 (ミラノ)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria delle Grazie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","恩宠圣母 (米兰)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Санта Марія делле Ґраціє"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria delle Grazie (Milaan)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_delle_Grazie_(Milan)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria delle Grazie est une église et un monastère dominicain de Milan. L'édifice gothique, de l'architecte Guiniforte Solari, s'est vu amputé de son abside en 1492 pour faire place à une « tribune » correspondant mieux au goût du temps, chef-d'œuvre de l'architecture Renaissance, dû à l'architecte Bramante. Le réfectoire du monastère abrite la célèbre Cène de Léonard de Vinci."
