"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#label","Grisaia no kajitsu"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#label","Le Fruit de la Grisaia"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#label","The Fruit of Grisaia"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#label","灰色的果實"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#label","ث فرويت اوف جريسايا"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#comment","Le Fruit de la Grisaia (グリザイアの果実, Gurizaia no kajitsu) est un visual novel japonais développé et édité par Front Wing. Il est sorti en février 2011 sur Windows, avant d'être porté sur PlayStation Portable et PlayStation Vita en 2013. Deux suites intitulées Le Labyrinthe de la Grisaia et Le Eden de la Grisaia sont sorties sur Windows respectivement en février 2012 et mai 2013. Une trilogie regroupant les trois jeux est commercialisée en mai 2015 par Sekai Project dans le monde."
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Fruit_of_Grisaia"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/345610/"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fruit-of-grisaia"
"http://fr.dbpedia.org/resource/Le_Fruit_de_la_Grisaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/v5154"
