"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Noguchi"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55456346"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageID",11839782
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageRevisionID",150511393
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Noguchi_(footballeur)"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Noguchi_(acteur)"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruyasu_Noguchi"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hiroshi_Noguchi_(acteur)"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hiroshi_Noguchi_(footballeur)"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haruyasu_Noguchi"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiroshi_Noguchi?oldid=150511393&ns=0"
"http://fr.dbpedia.org/resource/Hiroshi_Noguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hiroshi_Noguchi"
