"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1412"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1414"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1412"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1406"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/title","Mamelouksburjites"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/title","AbbassidesduCaire"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/An-Nâsir_Faraj_ben_Barquq"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Al-Mu'tadid_II"
"http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside_du_Caire)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Al-Muayyad_Abu_an-Nasir_Chaykh_al-Muhammudi"
