"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","利珀县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Lippe (district)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","リッペ郡"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Powiat Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","ليبه (مقاطعة)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Lippe, en allemand Kreis Lippe, est une division administrative allemande, située dans la province de Westphalie-Lippe dans le land Rhénanie-du-Nord-Westphalie."
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000974473"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kreis_Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kreis_Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEA45"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09276a.htm"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--435654/about"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge194720"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لپ"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kreis_Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kreis_Lippe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Липпе_(аудан)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Lippe_(Kring)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lippe_(distrik)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lippe"
