"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snitra","http://www.w3.org/2000/01/rdf-schema#label","Snitra"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageID",2960500
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageRevisionID",111506519
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_arabe"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mandoline"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Snitra","http://dbpedia.org/ontology/wikiPageLength",201
"http://fr.dbpedia.org/resource/Snitra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Snitra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mandoline"
"http://fr.dbpedia.org/resource/Snitra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Snitra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_arabe"
"http://fr.dbpedia.org/resource/Snitra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Snitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Snitra?oldid=111506519&ns=0"
"http://fr.dbpedia.org/resource/Snitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Snitra"
