"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/2000/01/rdf-schema#label","Baehr v. Miike"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/2000/01/rdf-schema#label","Baehr v. Miike"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/2000/01/rdf-schema#comment","Baehr v. Miike est une décision de la Cour suprême d'Hawaï qui a porté d'abord le nom de Baehr v. Lewin. Il s'agit de la première procédure judiciaire au monde, qui a commencé en 1990, visant à faire reconnaître le droit au mariage homosexuel par trois couples de même sexe comme conforme aux dispositions non-discriminatoires de la constitution de cet État fédéré. La décision prise en 1993 conduisit Hawaï à modifier sa constitution pour modifier la définition du mariage en 1998, en autorisant le législateur à interdire les mariages entre couples de même sexe et donc à l'abandon des poursuites en 1999. C'est cette décision qui a notamment provoqué le vote de la loi fédérale Defense of Marriage Act (DOMA) en 1996 afin d'éviter que cette décision judiciaire s'impose en dehors d'Hawaï dans d'au"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baehr_v._Miike"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcg5k"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4841238"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageID",7111599
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageRevisionID",161008577
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_enregistré"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_of_Marriage_Act"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_d'Hawaï"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_concernant_le_mariage_homosexuel"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_aux_États-Unis"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Lingle"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/wikiPageLength",1543
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_concernant_le_mariage_homosexuel"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_aux_États-Unis"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baehr_v._Miike?oldid=161008577&ns=0"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baehr_v._Miike"
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/abstract","Baehr v. Miike est une décision de la Cour suprême d'Hawaï qui a porté d'abord le nom de Baehr v. Lewin. Il s'agit de la première procédure judiciaire au monde, qui a commencé en 1990, visant à faire reconnaître le droit au mariage homosexuel par trois couples de même sexe comme conforme aux dispositions non-discriminatoires de la constitution de cet État fédéré. La décision prise en 1993 conduisit Hawaï à modifier sa constitution pour modifier la définition du mariage en 1998, en autorisant le législateur à interdire les mariages entre couples de même sexe et donc à l'abandon des poursuites en 1999. C'est cette décision qui a notamment provoqué le vote de la loi fédérale Defense of Marriage Act (DOMA) en 1996 afin d'éviter que cette décision judiciaire s'impose en dehors d'Hawaï dans d'autres États fédérés américains. Depuis cette décision, existe aux Hawaï un régime d'union civile accordant les mêmes droits que les couples mariés aux couples de même sexe mais sans toutefois leur accorder le mariage, en raison notamment du veto de Linda Lingle, ancien gouverneur républicain. Depuis le 12 janvier 2013, une loi autorisant le mariage aux couples de même sexe est déposée dans le parlement de cet État."
"http://fr.dbpedia.org/resource/Baehr_v._Miike","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
