"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2000/01/rdf-schema#label","AS Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2000/01/rdf-schema#label","AS Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Khroubie"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2000/01/rdf-schema#label","AS Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2000/01/rdf-schema#label","جمعية الخروب"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2000/01/rdf-schema#label","جمعيه الخروب"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2000/01/rdf-schema#comment","L'Association Sportive Khroubie (en arabe : الجمعية الرياضية للخروب), plus couramment abrégée en AS Khroub ou en ASK, est un club algérien de football fondé en 1927 et basé dans la ville d'El Khroub, dans la wilaya de Constantine."
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5y44"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جمعيه_الخروب"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Association_Sportive_Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Association_Sportive_d’El_Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AS_Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966252"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AS_Khroub"
"http://fr.dbpedia.org/resource/Association_sportive_Khroubie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_الخروب"
