"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23308942"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Оверни_—_Роне_—_Альпах"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Auvergne-Rhône-Alpes_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Overn_-_Rona_-_Alplarda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'Alvernia-Rodano-Alpi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Auvérnia-Ródano-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auvernia-Ródano-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'Auvernia-Roine-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_регіону_Овернь-Рона-Альпи"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_in_Alvernia-Roden-Alp"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Auvernia-Ródano-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Auvergne-Rhône-Alpes"
