"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Mexicos_VM-trup_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Mexico_Piala_Dunia_FIFA_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1966_FIFA_Dünya_Kupası,_Meksika"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_México_tại_Giải_bóng_đá_vô_địch_thế_giới_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Mexico_squad_1966_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_messicana_mondiali_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Meksyk_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мексика_на_ЧМ_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Mexic_la_Campionatul_Mondial_de_Fotbal_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Meksika_na_SP_1966._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1966_Meksiko"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Mexico_squad_1966_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Mexico_i_fotball-VM_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Meksikon_jalkapallomaajoukkue_1966_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Mexicos_tropp_i_fotball-VM_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11058226"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1966_FIFAワールドカップメキシコ代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Mexicana_de_Futebol_de_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Мексики_на_чемпіонаті_світу_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_mexicana_a_la_Copa_del_Món_de_futbol_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_المكسيك_في_كأس_العالم_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Mexikos_trupp_i_VM_i_fotboll_1966"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1966년_FIFA_월드컵_멕시코_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1966-os_mexikói_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://dbpedia.org/ontology/wikiPageID",3985516
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://dbpedia.org/ontology/wikiPageRevisionID",173024487
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mexique_coupe_du_monde_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
