"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Liste de mines dans les Territoires du Nord-Ouest"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de mines situées dans les Territoires du Nord-Ouest."
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mining_in_the_Northwest_Territories"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6628645"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mines_in_the_Northwest_Territories"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageID",9534687
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",160442548
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Beers"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Con_Mine"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Giant"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_géologie"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Pine_Point"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_lac_de_l'Ours"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negus_Mine"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_lac_des_Esclaves"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burwash_Mine"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tundra_Mine"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellowknife"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstène"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_diamants_d'Ekati"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Mine"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outpost_Island_Mine"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_au_Canada"
"http://fr.dbpedia.org/resource/Liste_de_mines_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomac_Mine"
