"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://www.w3.org/2000/01/rdf-schema#label","Michel Fédou"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://www.w3.org/2000/01/rdf-schema#comment","Michel Fédou, né en 1952, est un prêtre catholique, jésuite et théologien français. Agrégé de lettres classiques, il est docteur en théologie en 1988 avec une thèse sur Origène. Spécialiste de patristique, il enseigne depuis 1987 au Centre Sèvres, dont il fut doyen de la faculté de théologie (1996-2002), puis président (2003-2009). Il est membre du conseil de rédaction des Recherches de science religieuse, du conseil scientifique de l’Association des Amis de Sources chrétiennes, et du conseil scientifique de l’édition critique autorisée des Œuvres de Karl Rahner en langue française."
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageID",14685356
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageRevisionID",191389027
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Dombes"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fidélité"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:SPS"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CAA"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editions_Lessius"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origène"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Doré"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patristique"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_(sciences_de_l'information)"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lyon"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Rahner"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherches_de_science_religieuse"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sources_chrétiennes"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Sèvres"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NPER"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaf:20906851/"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'œcuménisme"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/12137686/michel_fedou/"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-nr90007350/"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idref.fr/029833388"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://dbpedia.org/ontology/wikiPageLength",3832
"http://fr.dbpedia.org/resource/Michel_Fédou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/Michel_Fédou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lyon"
