"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Божественная литургия"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Liturgie chrétienne"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Christian liturgy"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Літургія"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Litúrgia cristiana"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#comment","La liturgie chrétienne est l’ensemble des rites des religions qui croient en Jésus-Christ comme un Messie, les religions chrétiennes. Elle diffère selon les branches du christianisme, mais se retrouve dans les pratiques dites œcuméniques. 
* Portail du christianisme"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Christian-Liturgy"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2148039"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777738375"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liturgia_chrześcijańska"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liturgi_Kristian"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λειτουργική"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2285545"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Божественная_литургия"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատարագ_(եկեղեցական)"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liturgia_(úkony)"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christian_liturgy"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교_예전"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Литургия"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0516rf"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ս._Պատարագ"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літургія"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_liturgy"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liturgi_Kristen"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لطوریا"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_liturgia_cristiana"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Литургия"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/13789"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிறித்தவ_வழிபாட்டு_முறை"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Литургия"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Litúrgia_cristiana"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://dbpedia.org/ontology/wikiPageID",13741838
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://dbpedia.org/ontology/wikiPageRevisionID",177170908
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_chrétienne"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Liturgie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
