"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1920-01-10
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1920"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1897-04-04
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1897"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateurde l'Isère"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/title","MairedeRoybon"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
