"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://www.w3.org/2000/01/rdf-schema#label","Détection des orages violents"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageID",3759656
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageRevisionID",121267711
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_en_météorologie"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orage"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévision_des_orages_violents"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prévision_des_orages_violents"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_en_météorologie"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orage"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détection_des_orages_violents?oldid=121267711&ns=0"
"http://fr.dbpedia.org/resource/Détection_des_orages_violents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Détection_des_orages_violents"
