"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Grèce de VTT"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Grèce de vélo tout terrain sont des compétitions ouvertes aux coureurs de nationalité grecque."
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jqmfnj"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176029"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://dbpedia.org/ontology/wikiPageID",7994974
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://dbpedia.org/ontology/wikiPageRevisionID",184899923
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
