"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://www.w3.org/2000/01/rdf-schema#label","Château fort en Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31962133"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://dbpedia.org/ontology/wikiPageID",9090885
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://dbpedia.org/ontology/wikiPageRevisionID",170024590
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://www.w3.org/2004/02/skos/core#prefLabel","Château fort en Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_fort_en_Tchéquie?oldid=170024590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays"
