"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2000/01/rdf-schema#label","Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gràntids"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9997833"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://dbpedia.org/ontology/wikiPageID",5639410
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://dbpedia.org/ontology/wikiPageRevisionID",148174820
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Grantiidae"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grantiidae?oldid=148174820&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grantiidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calcarea"
