"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2000/01/rdf-schema#label","Michel Carlat"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2000/01/rdf-schema#comment","Michel Carlat, né le 4 juin 1938 à Paris et mort le 17 mars 2006) à Ardoix est un spécialiste de l'histoire et de l'architecture rurales du Vivarais. Il a tenu pendant deux ans la chaire d'Emmanuel Leroy-Ladurie au Collège de France. Auteur de nombreux articles, il était membre du comité de rédaction de la Revue du Vivarais."
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_5947"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06973190X"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46758403"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11895183j#about"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309193"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83010691"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j03x"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026767171/id"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ardoix"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://dbpedia.org/ontology/wikiPageID",5693764
"http://fr.dbpedia.org/resource/Michel_Carlat","http://dbpedia.org/ontology/wikiPageRevisionID",190346334
"http://fr.dbpedia.org/resource/Michel_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monastier-sur-Gazeille"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Michel_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
