"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne Grostenquin"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2000/01/rdf-schema#label","RCAF Station Grostenquin"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Grostenquin"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne de Grostenquin est une ancienne base construite dans le cadre de l'OTAN en France et occupée par le 2(Fighter) Wing ou 2 Wing (2e Escadre de Chasse). La base est à proximité du village de Grostenquin dans le département de la Moselle, occupée par des unités de la Force aérienne du Canada de 1952 à 1964.Elle est aujourd'hui utilisée par l'Armée de l'air française comme site du Polygone de Guerre Électronique (PGE)."
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cl3w"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780887"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RCAF_Station_Grostenquin"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_Grostenquin"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageID",1155038
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageRevisionID",182942681
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_de_guerre_électronique"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grostenquin"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Canadian_Air_Force_Ensign_(1941-1968).svg"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Canada_CF-100_Canuck"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bases_de_l'OTAN_en_France"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faulquemont"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_Lunéville-Chenevières"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CF-100s_423_Sqn.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_Division_aérienne_du_Canada"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Moselle"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_Sabre"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:421sabres.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_royale_canadienne"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Ponts"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Marville-Montmédy"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CF-104_Starfighter"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SabreMk5.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Karlsruhe-Baden-Baden"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_base_des_Forces_canadiennes"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.forces.ca/hist/423sqn_f.asp"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.forces.ca/hist/430sqn_f.asp"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.forces.ca/hist/416sqn_f.asp"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.forces.ca/hist/421sqn_f.asp"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grostenquin.org/"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://dbpedia.org/ontology/wikiPageLength",6142
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://www.georss.org/georss/point","49.02607 6.71449"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Moselle"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_base_des_Forces_canadiennes"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://xmlns.com/foaf/0.1/name","Base aérienne de Grostenquin"
"http://fr.dbpedia.org/resource/Base_aérienne_Grostenquin","http://xmlns.com/foaf/0.1/name",""
