"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2000/01/rdf-schema#label","Siyar-i Nabi"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2000/01/rdf-schema#label","Siyer-i Nebi"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2000/01/rdf-schema#comment","Le Siyar-I Nabi ou Histoire du prophète est un récit épique en turc mettant en scène la vie de Mahomet rédigée vers 1377-1388 par Mustafa Darir au Caire. Cette histoire est surtout connue pour le manuscrit illustré sur commande du sultan Mourad III. À l'origine composé de 814 miniatures exécutées par l'atelier impérial, 3 des 6 tomes originels sont encore conservés au palais de Topkapi à Istanbul. Les autres sont dispersés dans plusieurs collections publiques et privées à travers le monde. Il s'agit du plus grand cycle de peinture religieuse des arts de l'Islam."
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siyer-i_Nebi"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیر_نبی"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siyer-i_Nebi"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siyer-i_Nebi"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیر_نبی"
"http://fr.dbpedia.org/resource/Siyar-i_Nabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081kfd"
