"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2000/01/rdf-schema#label","Claude Picot"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2000/01/rdf-schema#comment","Claude Picot (né en janvier 1614, mort le 6 novembre 1668) est un ami et collaborateur de René Descartes."
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Claude-Picot"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2854_3067"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02077154"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk20211104552"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8r2mz"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919702v#about"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035533758"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p227464796"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977962"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5536496"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027072339/id"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85321941"
"http://fr.dbpedia.org/resource/Claude_Picot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26060975"
"http://fr.dbpedia.org/resource/Claude_Picot","http://dbpedia.org/ontology/wikiPageID",6752870
"http://fr.dbpedia.org/resource/Claude_Picot","http://dbpedia.org/ontology/wikiPageRevisionID",174645950
"http://fr.dbpedia.org/resource/Claude_Picot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Claude_Picot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
