"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de The Affair"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée américaine The Affair."
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6bpywj0"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55112554"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_The_Affair_-_Una_relazione_pericolosa_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageID",11795173
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageRevisionID",175215560
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Metwally"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Browning"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_The_Affair"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Figgis"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_García_(réalisateur)"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showtime"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Affair"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_West"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Treem"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Jackson"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abigail_Dylan_Harrison"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Wilson"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaa_Lathan"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_The_Affair"
