"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","Armia Cesarstwa Niemieckiego"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","Tyska hären (Kejsardömet Tyskland)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","الجيش الإمبراطوري الألماني"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Heer"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Heer"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Heer (1871-1919)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","Ejército Imperial Alemán"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit Imperial Alemany"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsches Heer est le nom officiel de l'armée de terre dans l'Empire allemand de 1871 jusqu'en 1919. L'aviation ou « Luftstreitkräfte » intégrée dans la Deutsches Heer, ne constitue alors pas une branche indépendante."
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsches_Heer"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/German_Army"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nemške_oborožene_sile_(1871-1919)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27145971328732330121"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Njemačka_carska_vojska"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_육군_(독일_제국)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_tyske_kejserriges_hær"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_הקיסרות_הגרמנית"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saksa_armee_(Saksa_Keisririik)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_Darat_(Empayar_Jerman)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพบกเยอรมัน_(จักรวรรดิเยอรมัน)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsches_Heer_(1871-1919)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_Germană_(Imperiul_German)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313422"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德意志帝國陸軍"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجيش_الإمبراطوري_الألماني"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Cesarstwa_Niemieckiego"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Imperial_Alemán"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0mjc"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Darat_Kekaisaran_Jerman"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německá_armáda_(Německé_císařství)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Imperial_German_Army"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Almaniya_ordusu_(Almaniya_imperiyası)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Германска_имперска_армия"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit_Imperial_Alemany"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alman_Ordusu_(Alman_İmparatorluğu)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lục_quân_Đế_quốc_Đức"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyska_hären_(Kejsardömet_Tyskland)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00387707n"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Германская_імперская_армія"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79075052"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Exércitu_Imperial_Alemán"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імперська_армія_Німеччини"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германская_имперская_армия"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ帝国陸軍_(Deutsches_Heer)"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Germanimperia_Armeo"
"http://fr.dbpedia.org/resource/Deutsches_Heer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_German_Army"
