"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#label","Zerstörer 1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа 1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#label","German World War II destroyers"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#label","Z1型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#label","Classe Type 1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#label","Zerstörer 1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#comment","La classe Type 1934 est la première classe de quatre destroyers de la Kriegsmarine construite après la fin de la Première Guerre mondiale.Les classes de destroyers allemands (en allemand Flottentorpedoboot) ont été généralement connus par l'année de leur conception."
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zerstörer_1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Z1型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zerstörer_1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ескадрені_міноносці_типу_1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_typu_1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_1934_destroyers"
"http://fr.dbpedia.org/resource/Classe_Type_1934","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zerstörer_1934"
