"subject","predicate","object"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2000/01/rdf-schema#label","Es-Sabah"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2000/01/rdf-schema#label","الصباح (جريدة تونسية يهودية)"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2000/01/rdf-schema#label","Es-Sabah"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2000/01/rdf-schema#comment","Es-Sabah (Le Matin en français) est un quotidien en judéo-arabe, imprimé en alphabet hébreu et publié à Tunis en Tunisie. Fondé et dirigé par , son premier numéro sort le 1er novembre 1904. Il devient à un moment le journal juif le plus populaire du pays. Chacun des numéros compte quatre à seize pages. Politiquement, le quotidien sert d'organe au courant sioniste philanthropique. Il porte un sous-titre : Es-Sabah, seul quotidien israélite d'Afrique du Nord, le plus fort tirage des journaux israélites de Tunisie."
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصباح_(جريدة_تونسية_يهودية)"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659206"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Es-Sabah"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbsp4f"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageID",6814507
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageRevisionID",181276923
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Tunisie"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1904"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Tunisie"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_hébreu"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-arabe"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Cohen_(journaliste)"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_français"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1940"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_sioniste"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Justice_(journal_tunisien)"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/wikiPageLength",4210
"http://fr.dbpedia.org/resource/Es-Sabah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Tunisie"
"http://fr.dbpedia.org/resource/Es-Sabah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_français"
"http://fr.dbpedia.org/resource/Es-Sabah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1904"
"http://fr.dbpedia.org/resource/Es-Sabah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Tunisie"
"http://fr.dbpedia.org/resource/Es-Sabah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journal_sioniste"
"http://fr.dbpedia.org/resource/Es-Sabah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1940"
"http://fr.dbpedia.org/resource/Es-Sabah","http://xmlns.com/foaf/0.1/name","Es-Sabah"
"http://fr.dbpedia.org/resource/Es-Sabah","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Es-Sabah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Es-Sabah?oldid=181276923&ns=0"
"http://fr.dbpedia.org/resource/Es-Sabah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-sabah.jpg"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/dateDeFin",1940-05-14
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Judéo-arabe"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/légende","Logo du journal."
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/nom","Es-Sabah"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/dateDeFondation",1904
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/directeurDePublication","Jacob Cohen puis Simon Cohen"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Jacob_Cohen_(journaliste)"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/périodicité","Quotidien"
"http://fr.dbpedia.org/resource/Es-Sabah","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Es-Sabah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al-sabah.jpg?width=300"
"http://fr.dbpedia.org/resource/Es-Sabah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Es-Sabah"
