"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Protestantyzm w Holandii"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Protestantisme aux Pays-Bas"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Le protestantisme joue un rôle fondateur dans l’histoire des Pays-Bas, car son développement alimente la révolte contre les Espagnols qui débouche sur l’indépendance du pays obtenue au cours de la Guerre de Quatre-Vingts Ans (1568-1648). À l'issue de cette guerre, les Pays-Bas originels se trouvent divisés entre les Pays-Bas du Sud (grosso modo la Belgique actuelle et les départements français du Nord et du Pas-de-Calais) reconquis par les Espagnols où le catholicisme est imposé par la force, et les Pays-Bas du Nord (le royaume des Pays-Bas actuel) qui deviennent indépendants et protestants essentiellement d’obédience calviniste, où les autres religions restent tolérées, et dont traite le présent article. (Pour la Belgique actuelle, voir l'article sur le protestantisme en Belgique.)"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protestantism_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Protestantisme_in_Nederland"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protestantyzm_w_Holandii"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протестантизм_в_Нидерландах"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14175758"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",12105900
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",190346729
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomarisme"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_théologique"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_(protestantisme)"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Montmorency"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canons_de_Dordrecht"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJssel"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_néerlandaise"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_antirévolutionnaire"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamoral_(comte_d'Egmont)"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_religieux"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Marnix_de_Sainte-Aldegonde"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_de_1834"
"http://fr.dbpedia.org/resource/Protestantisme_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
