"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#label","Ailier (rugby à XIII)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#comment","Ailier ou trois-quarts aile (en anglais : winger ou wing three-quarters) est un poste de rugby à XIII. On trouve deux ailiers dans une équipe et les titulaires portent généralement les numéros 5 et 2 (ailiers gauche et droit). Ces deux joueurs constituent la ligne arrière des trois-quarts avec les deux trois-quarts centres."
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65156163"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h080gdw_"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageID",12409712
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageRevisionID",179236789
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Ainscough"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Briscoe"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/wikiPageLength",2724
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Positions_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ailier_(rugby_à_XIII)?oldid=179236789&ns=0"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ailier_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XIII)","http://dbpedia.org/ontology/abstract","Ailier ou trois-quarts aile (en anglais : winger ou wing three-quarters) est un poste de rugby à XIII. On trouve deux ailiers dans une équipe et les titulaires portent généralement les numéros 5 et 2 (ailiers gauche et droit). Ces deux joueurs constituent la ligne arrière des trois-quarts avec les deux trois-quarts centres."
