"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#label","Caecilia marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#label","Caecilia marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#label","Caecilia marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#label","Caecilia marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#label","Caecilia marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#label","Caecilia marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia marcusi est une espèce de gymnophiones de la famille des Caeciliidae."
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/332558"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218265"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59519/0"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27909"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668442"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777840423"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w14yl"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942104"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageID",5157701
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageRevisionID",177802319
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnophione_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvalee_H._Wake"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondônia"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Brésil)"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Beni"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caeciliidae"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caeciliidae"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnophiona"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/wikiPageLength",2245
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnophione_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caeciliidae"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caecilia_marcusi?oldid=177802319&ns=0"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caecilia_marcusi"
"http://fr.dbpedia.org/resource/Caecilia_marcusi","http://dbpedia.org/ontology/abstract","Caecilia marcusi est une espèce de gymnophiones de la famille des Caeciliidae."
