"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#label","Marie-Poupée"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Poupée est un film français de Joël Séria sorti en 1976."
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47438.html?nopub=1"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/45777"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film237001.html"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/93474"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57598/"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/246996/"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3811"
"http://fr.dbpedia.org/resource/Marie-Poupée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/233235,"
