"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری_شده_در_بروخه"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بروج_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브뤼허에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Bruxas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルッヘで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10217470"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_بروج"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://dbpedia.org/ontology/wikiPageID",5089408
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://dbpedia.org/ontology/wikiPageRevisionID",165663675
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Bruges?oldid=165663675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Belgique_par_ville"
