"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Constantine IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティノス4世"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","قسطنطين الرابع"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Constantín IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","君士坦丁四世"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Constantino IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Konstantin IV. (Byzanz)"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Константин IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","قسطنطين الرابع"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Konstantyn IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Constantí IV Pogonat"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Konstantin IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Constantin IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#label","Constantino IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#comment","Constantin IV (latin : Flavius Constantinus Augustus, grec : Κωνσταντίνος Δʹ) (né vers 650 et mort le 14 septembre 685), souvent appelé incorrectement Pogonate, c'est-à-dire « le Barbu », en confusion avec son père, fils aîné de Constant II et de l'impératrice Fausta, co-empereur à partir de 654 puis empereur byzantin de septembre 668 à sa mort."
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=37414074"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJDdzmRTpcT/"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Heraklian-5"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00703876&tree=LEO"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konstantinos_IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2091627"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Konstantin_4_Pogonatos"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8309_1886"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Constantine-IV"
"http://fr.dbpedia.org/resource/Constantin_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Constantine_IV"
