"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#label","文明の同盟"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#label","Alliance des civilisations"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#label","Alleanza delle Civiltà"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#label","Альянс цивілізацій"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#label","Aliança de Civilitzacions"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#label","Альянс цивилизаций"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance des civilisations des Nations unies, en anglais United Nations Alliance of Civilizations (UNAOC) est une organisation de l'ONU qui œuvre pour une action internationale contre le fondamentalisme à travers la coopération et le dialogue interculturel et interreligieux. Elle se concentre en particulier à réduire les tensions entre le monde musulman et le monde occidental. L'organisation est établi en 2005 à New York, à l'initiative des gouvernements espagnol et turc."
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UN_Alliance_of_Civilizations"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_das_Civilizações"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ائتلاف_تمدن‌های_سازمان_ملل_متحد"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альянс_цивілізацій"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099mgl"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_de_Civilizaciones"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006125400"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alliantie_der_Beschavingen"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحالف_الحضارات"
"http://fr.dbpedia.org/resource/Alliance_des_civilisations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Alliance_of_Civilizations"
