"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2000/01/rdf-schema#label","Suprémacisme noir"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Afrika_və_qara_irqçiliyi"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:黑人优越主义"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_supremacy"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Африканский_и_чёрный_расизм"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيادة_السود"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Supremacía_negra"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7610078"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Black_supremacy"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:흑인_우월주의"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://dbpedia.org/ontology/wikiPageID",8129460
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://dbpedia.org/ontology/wikiPageRevisionID",105520531
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2004/02/skos/core#prefLabel","Suprémacisme noir"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Suprémacisme_noir?oldid=105520531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_noir"
