"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Agglomération urbaine de Piracicaba"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Пирасикаба (агломерация)"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/2000/01/rdf-schema#comment","L'agglomération urbaine de Piracicaba est une région de l'État de São Paulo, au Brésil, établie par la (Emplasa) selon une définition purement statistique. La loi complémentaire de l'État numéro 1178, du 26 juin 2012, l'a institutionnalisée. Elle présente un processus naissant de conurbation entre ses principaux centres et d'intégration économico-fonctionnelle entre les municipalités qui la composent. Elle se compose de vingt-trois municipalités avec une estimation de la population calculée par l'IBGE en 2014 de 1 400 113 habitants et un PIB de 27,5 milliards de reais et s'inscrit dans le contexte de la , qui borde la région métropolitaine de Campinas au sud-est."
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9588022"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224th9f"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Metropolitana_de_Piracicaba"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирасикаба_(агломерация)"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageID",14259199
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageRevisionID",185183780
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leme"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iracemápolis"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charqueada"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrométropole_de_São_Paulo"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_da_Conceição"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_das_Pedras"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araras"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analândia"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conurbation"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laranjal_Paulista"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchal"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mombuca"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Planification_Métropolitaine_de_São_Paulo"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirassununga"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limeira"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Fausto"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Claro"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capivari"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltinho"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafard"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeirópolis"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipeúna"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corumbataí"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Gertrudes"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_da_Serra"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Pedro"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Campinas"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Águas_de_São_Pedro"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/wikiPageLength",4270
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agglomération_urbaine_de_Piracicaba?oldid=185183780&ns=0"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agglomération_urbaine_de_Piracicaba"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/abstract","L'agglomération urbaine de Piracicaba est une région de l'État de São Paulo, au Brésil, établie par la (Emplasa) selon une définition purement statistique. La loi complémentaire de l'État numéro 1178, du 26 juin 2012, l'a institutionnalisée. Elle présente un processus naissant de conurbation entre ses principaux centres et d'intégration économico-fonctionnelle entre les municipalités qui la composent. Elle se compose de vingt-trois municipalités avec une estimation de la population calculée par l'IBGE en 2014 de 1 400 113 habitants et un PIB de 27,5 milliards de reais et s'inscrit dans le contexte de la , qui borde la région métropolitaine de Campinas au sud-est. Le 15 mars 2021, le secrétaire au développement régional de l'État de São Paulo a annoncé l'évolution de l'agglomération urbaine de Piracicaba en région métropolitaine de Piracicaba. Cette création a été approuvée par l'Assemblée Législative et sanctionnée par le gouvernement de l'État le 18 juin 2021, elle comptera vingt-cinq municipalités, soit les vingt-trois municipalités qui composent déjà l'agglomération urbaine actuelle, plus deux nouveaux intégrants: les municipalités de Pirassununga et de Santa Cruz da Conceição."
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Agglomération_urbaine_de_Piracicaba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
