"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Semnã (província)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Semnan"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Semnan (provins)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Semnan (ostan)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","塞姆南省"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Província de Semnan"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Semnān (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Семнан (остан)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Semnan province"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Semnán"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Semnan (probintzia)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Province de Semnan"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Semnan (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#comment","Semnan est une des 31 provinces d'Iran. Elle est située au nord du pays, et sa capitale est Semnan. La province a une superficie de 96 816 km² et s'étend le long de la chaîne de l'Elbourz et limite le désert du Dasht-e Kavir au sud. Les départements de la province incluent Semnan, Damghan, Shahroud et Garmsar. En 1996, la province avait une population approximative de 501 000 habitants et en 2005, la ville de Semnan avait une population de 119 778 habitants, et la ville de Shahroud, qui est la plus grande ville de la province avait une population de 131 831 habitants."
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyihciuFAFA/"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Semnan-province-Iran"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semnan_Province"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--5524/about"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Semnan"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_سمنان"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Semnan-hérað_(Íran)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Semnan_(Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셈난주"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Semnano_provincija"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Устони_Симнон"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Semnan"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Симнан_(устан)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001528"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Semnán"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سمنان_ولايت"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Semnān"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Semnan_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/241474"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেম্‌নন_প্রদেশ"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szemnán_tartomány"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Semnan_(provinsje)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семнан_(остан)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Semnan"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Semnan_(probintzia)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029n0z"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/塞姆南省"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Semnan_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Semnān_(provinssi)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Семнан_(остан)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4598863-8"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Semnan_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semnan_province"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Semnan_(ostan)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Semnanska_pokrajina"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Semnan"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Simnan_Eyaleti"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सेमनान_प्रांत"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_سمنان"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семнан_(остан)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/سمنان_ٚ_اۊستان"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Semnān_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Semnán"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168949"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Semnān"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Simnan_(parêzgeh)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Семнан_(остан)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Semnan_Province"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Semnã_(província)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سمنان"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_سمنان"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Semnán"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Семнан_(покраина)"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セムナーン州"
"http://fr.dbpedia.org/resource/Province_de_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სემნანის_ოსტანი"
