"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2000/01/rdf-schema#label","Décès à Altadena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27898944"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_ad_Altadena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Альтадене"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Altadena,_California"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://dbpedia.org/ontology/wikiPageID",11197856
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://dbpedia.org/ontology/wikiPageRevisionID",151136772
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Altadena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Altadena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Altadena?oldid=151136772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Los_Angeles"
