"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Loughborough (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Loughborough (circonscription britannique)"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","لوفبورو (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Loughborough"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Loughborough est une circonscription électorale anglaise située dans le Leicestershire et représentée à la Chambre des Communes du Parlement britannique."
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوفبورو_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Loughborough"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loughborough_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077598"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Loughborough"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Loughborough_(pastell_vro_Senedhek_RU)"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024790"
"http://fr.dbpedia.org/resource/Loughborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zp2x"
