"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Aligot rogenc"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Arendbuizerd"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Baou rous"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Langbeenjakkalsvoël"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Long-legged buzzard"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","باز جراح"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","棕尾鵟"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Buteo rufinus"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Канюк степовий"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Zapelatz handi"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#label","Buse féroce"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#comment","Buteo rufinus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Buteo rufinus Buse féroce (Buteo rufinus) Espèce Buteo rufinus(Cretzschmar, 1829) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Buse féroce (Buteo rufinus) est une espèce colorée de rapace, avec une queue roussâtre et des primaires blanchâtres à bout noir. Elle vole souvent sur place au-dessus des terrains découverts."
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/lolbuz1"
"http://fr.dbpedia.org/resource/Buse_féroce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/buteo-rufinus"
