"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de France (1343-1373)"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","Giovanna di Valois (1343-1373)"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","Joan of Valois, Queen of Navarre"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","جوان من فرنسا"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","Johanna av Frankrike"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","Joana Frantziakoa"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","Joana de Valois (reina de Navarra)"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","Juana de Valois, reina de Navarra"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#label","瓦盧瓦的讓娜 (1343-1373)"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne de France (ou de Valois), née le 24 juin 1343 à Châteauneuf-sur-Loire et morte le 3 novembre 1373 à Évreux, est une princesse royale, fille du roi Jean II le Bon, devenue reine consort de Navarre par son mariage avec le roi Charles II le Mauvais. Elle a joué un rôle non négligeable sur la scène politique du royaume de France dans le troisième quart du XIVe siècle, à la fois dans les relations diplomatiques tendues de son époux avec le royaume de France et dans le gouvernement des possessions de ce dernier."
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2970"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joan_of_Valois_(2)"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joan_of_France_(1343-1373)"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004805&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11326.htm#i113258"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Valois-260"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000769996541"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:60858"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=15458/juana-de-valois"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=15474/juana-de-valois"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jeanne_xứ_Valois,_Vương_hậu_Navarre"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johanna_av_Frankrike"
"http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦盧瓦的讓娜_(1343-1373)"
